"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","FC Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","温特图尔足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Вінтертур (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","FC Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","نادى فينترتور"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","FC Winterthour"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","FC Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Winterthour est un club de football de la ville de Winterthour en Suisse. Il évolue en Challenge League."
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcwinti"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcwinterthur_offiziell/"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fcwinterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Винтертур_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וינטרטור_(כדורגל)"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Винтертур_футбол_клубы"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_فينترتور"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вінтертур_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_빈터투어"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCヴィンタートゥール"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温特图尔足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1lkk"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fussballclub_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Винтертур_(футбол_клубĕ)"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201969"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Βίντερτουρ"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Winterthur"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_فينترتور"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageID",569536
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageRevisionID",189117468
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwin_Hitz"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/FC_Winterthour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_In-Albon"
