"subject","predicate","object"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Nations Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Nations Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=7064"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/trackmania-nations-forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=10596"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/11020/"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TrackMania_Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TrackMania_Nations_Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TrackMania_Nations_Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TrackMania_Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5sdr5b"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452784"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trackmania_Nations_Forever"
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://dbpedia.org/ontology/wikiPageID",2919247
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",150382767
"http://fr.dbpedia.org/resource/TrackMania_Nations_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
