"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/2000/01/rdf-schema#label","Maison Teomirović"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/2000/01/rdf-schema#comment","La maison Teomirović (en serbe cyrillique : Теомировићева кућа ; en serbe latin : Teomirovićeva kuća) est située à Grocka, en Serbie, dans la municipalité de Grocka et sur le territoire de la Ville de Belgrade. Construite dans la première moitié du XIXe siècle, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgdbfn"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Теомировићева_кућа_у_Гроцкој"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508769"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageID",7064151
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageRevisionID",172994062
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_Teomirović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
