"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2000/01/rdf-schema#label","フェンダー・ジャガーベース"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2000/01/rdf-schema#label","Fender Jaguar Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2000/01/rdf-schema#label","Fender Jaguar Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2000/01/rdf-schema#comment","La Fender Jaguar Bass est une basse électrique fabriquée au Japon par Fender. Elle dispose d'une combinaison électronique unique basée sur la basse Fender Jazz Bass et la guitare électrique Fender Jaguar. La Jaguar Bass a un corps réalisé en aulne et possède deux micros de type Jazz Bass pouvant être utilisés en mode actif ou passif, grâce à un interrupteur. Ainsi le mode actif active deux molettes permettant de travailler le grave et l'aigu. À cela s'ajoutent trois autres interrupteurs on/off. Les deux premiers étant relatifs à l'activation des micros et le dernier à la sélection en série ou en parallèle des deux micros."
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェンダー・ジャガーベース"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx2pm"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fender_Jaguar_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777502"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageID",2807284
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",155182475
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Go-Gos_-_Kathy_Valentine.jpg"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basse"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender_Jazz_Bass"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender_Jaguar"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fender"
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/Fender_Jaguar_Bass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basse"
