"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Relanges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2000/01/rdf-schema#comment","L'église paroissiale (ancienne priorale) Notre-Dame de Relanges est un bâtiment religieux vosgien de style roman datant du XIIe siècle. Elle est située sur la commune française de Relanges, dans le département des Vosges en région Lorraine."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/88/accueil_88381.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107252"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=116620"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Relanges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580645"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Relanges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvm4"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageID",1221752
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageRevisionID",188552859
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1899"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darney"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises-halles_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relanges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomécourt-sur-Madon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1030"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Champ-le-Duc"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Relanges","http://dbpedia.org/ontology/wikiPageLength",4376
