"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2000/01/rdf-schema#label","Бильтин (департамент)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2000/01/rdf-schema#label","Biltine (département)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le Biltine est un des 6 départements composant la région du Wadi Fira et peuplé majoritairement de la communauté ouaddaïenne. Il est situé à l'ouest de la Province. au Tchad. Son chef-lieu est Biltine."
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلتن_(محافظة)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Biltine"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2441715"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwtlk"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бильтин_(департамент)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000967"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biltine_Department"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Билтин_(департамент)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Biltine_(departement)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageID",229417
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",189249058
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biltine_(ville)"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadi_Fira"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad_2019_digging_a_well_deeper_between_Arada_and_Angafal_DSC3936.jpg"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_au_Tchad"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://fr.dbpedia.org/resource/Biltine_(département)","http://www.georss.org/georss/point","14.5275 20.926666666667"
"http://fr.dbpedia.org/resource/Biltine_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_au_Tchad"
