"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#label","Manjala plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#comment","Manjala plana est une espèce d'araignées aranéomorphes de la famille des Desidae."
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Manjala_plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=883030"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2141205"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:022969"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id612792"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1201785"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/831317"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manjala_plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manjala_plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Manjala_plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4525211"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc3rw"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Manjala_plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manjala_plana"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageID",10281502
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageRevisionID",177951969
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Desidae"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desidae"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Manjala_plana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
