"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2000/01/rdf-schema#label","Charles Jadoul"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jadoul est un auteur de bande dessinée, né le 15 mai 1930 et mort le 29 décembre 1996."
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5898_8747"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127266259"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70hp"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213363398"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959432"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150730543/id"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12614438f#about"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/deathDate",1996-12-29
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageID",5502419
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageRevisionID",186851338
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Gladstone"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Piroton"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_et_Thierry"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derib"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diégo_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Charles_Jadoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1996"
