"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2000/01/rdf-schema#label","观音洞 (五台山)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2000/01/rdf-schema#label","معبد كيكسيان"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2000/01/rdf-schema#label","Temple Qixian"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2000/01/rdf-schema#comment","Le temple Qixian (chinois simplifié : 栖贤寺 ; chinois traditionnel : 棲賢寺 ; pinyin : Qīxián sì) est un temple bouddhiste tibétain situé dans l'ensemble des monastères bouddhiste de la vallée du Mont Wutai (classée au patrimoine mondial de l'UNESCO), sur le xian de Wutai, à Xinzhou, dans la province du Shanxi en République populaire de Chine."
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qixian_Temple_(Mount_Wutai)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16078663"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_كيكسيان"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観音洞_(五台山)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/观音洞_(五台山)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155r01mn"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageID",11651834
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageRevisionID",184416325
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Wutai"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanyin"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_dans_le_Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Qing"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Wutai"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_bouddhique"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinzhou"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Chine"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_militaire_britannique_au_Tibet_(1903-1904)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_chinoise"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_province_du_Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsangyang_Gyatso"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://dbpedia.org/ontology/wikiPageLength",3231
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.georss.org/georss/point","38.994055 113.598804"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_province_du_Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Chine"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_dans_le_Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Qing"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_bouddhique"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Temple_Qixian","http://xmlns.com/foaf/0.1/name","Temple Qixian"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_Qixian?oldid=184416325&ns=0"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9941
"http://fr.dbpedia.org/resource/Temple_Qixian","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.599
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/géolocalisation","Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/latitude",38.9941
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/longitude",113.599
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/p","Qīxián sì"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/s","栖贤寺"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/t","棲賢寺"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Architecture_chinoise"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Temple_Qixian","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Xian_de_Wutai"
