"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Centre d'Esports Sabadell Futbol Club"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","CE Sabadell"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Centre d'Esports Sabadell"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Сабадель (футбольний клуб)"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى ساباديل"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Centre d'Esports Sabadell Fútbol Club"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","CE Sabadell"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Centre d'Esports Sabadell Fútbol Club"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","CE Sabadell FC"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","CE Sabadell"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d’Esports Sabadell Futbol Club, S.A.D. est un club de football espagnol basé à Sabadell en Catalogne. Le club est finaliste de la Coupe d'Espagne en 1935."
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CE_Sabadell"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057506.xml"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CE-Sabadell"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CE_Sabadell_FC"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/CE_Sabadell_FC"
"http://fr.dbpedia.org/resource/Centre_d'Esports_Sabadell_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blv97"
