"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conférence de La Haye de 2000 sur les changements climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence de La Haye de 2000 sur les changements climatiques, ou COP 6, est la sixième Conférence des parties organisée par l'Organisation des Nations unies pour le climat. Elle s'est tenue du 13 au 25 novembre à La Haye aux Pays-Bas, réunissant les pays signataires de la Convention-cadre des Nations unies sur les changements climatiques (CCNUCC)."
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379576"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Den_Haag_2000"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8jvt_"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageID",14483076
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageRevisionID",189731866
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_environnement"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention-cadre_des_Nations_unies_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Kyoto_de_1997_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Conférence_de_La_Haye_de_2000_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
