"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calagurris","http://www.w3.org/2000/01/rdf-schema#label","Calagurris"
"http://fr.dbpedia.org/resource/Calagurris","http://www.w3.org/2000/01/rdf-schema#label","Calagurris"
"http://fr.dbpedia.org/resource/Calagurris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calagurris"
"http://fr.dbpedia.org/resource/Calagurris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933441"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageID",1700923
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageRevisionID",131671752
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martory"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calahorra"
"http://fr.dbpedia.org/resource/Calagurris","http://dbpedia.org/ontology/wikiPageLength",209
"http://fr.dbpedia.org/resource/Calagurris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Calagurris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Calagurris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calagurris?oldid=131671752&ns=0"
"http://fr.dbpedia.org/resource/Calagurris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calagurris"
