"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Reptile dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파충류_관련_문화"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kräldjur_i_kulturen"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reptiles_in_human_culture"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reptiles_in_human_culture"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344783"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reptiles_en_la_cultura"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মানব_সংস্কৃতিতে_সরীসৃপ"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:爬虫類に関する文化"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",4957786
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",120732488
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Reptile dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Reptile_dans_la_culture?oldid=120732488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aspect_culturel_par_animal"
"http://fr.dbpedia.org/resource/Catégorie:Reptile_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reptile"
