"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/2000/01/rdf-schema#label","Épisode d'Angel, saison 1"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356203"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Angel_(season_1)_episodes"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Angel_(sezon_1)_bölümleri"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://dbpedia.org/ontology/wikiPageID",5504745
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://dbpedia.org/ontology/wikiPageRevisionID",94986653
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/2004/02/skos/core#prefLabel","Épisode d'Angel, saison 1"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épisode_d'Angel,_saison_1?oldid=94986653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel"
