"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#label","イヴァンチュナ・ゴリツァ"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Ivančna Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Ivančna Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Ivančna Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Ivančna Gorica (gemeente)"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#comment","Ivančna Gorica est une commune du centre de la Slovénie située à proximité de la capitale Ljubljana. Dans le passé, le territoire de la commune appartenait à la commune de Grosuplje."
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/530278"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1123974"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ivancna-Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=325130851"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_ایواننا_گوریکا"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002124586"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Občina_Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685686"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140916561"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ivančna_Gorica"
"http://fr.dbpedia.org/resource/Ivančna_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иванчна_Гориця_(община)"
