"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#label","Une manche et la belle"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#comment","Une manche et la belle est un film français réalisé par Henri Verneuil et sorti en 1957."
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51547"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=41737.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51036/"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22296"
"http://fr.dbpedia.org/resource/Une_manche_et_la_belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film247013.html"
