"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2000/01/rdf-schema#label","La Scouine"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2000/01/rdf-schema#comment","La Scouine est un roman québécois écrit par Albert Laberge, publié en 1918. Un texte hommage inspiré de l'œuvre de Laberge a été rédigé par l'auteur Gabriel Marcoux-Chabot et a été publié avec le même titre, La Scouine, aux éditions La Peuplade en 2018."
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0053L0840&page=1&cdnAutNbr=0053L0840"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4674925-1"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187240254"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56612134"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vx1p1"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageID",12021609
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageRevisionID",189505971
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_littérature"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1918"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doi:10.47123/TWZH7974"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peuplade"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Laberge"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nault"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageExternalLink","https://lapeuplade.com/archives/livres/la-scouine"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/wikiPageLength",2578
"http://fr.dbpedia.org/resource/La_Scouine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/La_Scouine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1918"
"http://fr.dbpedia.org/resource/La_Scouine","http://xmlns.com/foaf/0.1/name","La Scouine"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Scouine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Scouine?oldid=189505971&ns=0"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Albert_Laberge"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/titre","La Scouine"
"http://fr.dbpedia.org/resource/La_Scouine","http://fr.dbpedia.org/property/dateparution",1918
"http://fr.dbpedia.org/resource/La_Scouine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Scouine"
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/abstract","La Scouine est un roman québécois écrit par Albert Laberge, publié en 1918. Un texte hommage inspiré de l'œuvre de Laberge a été rédigé par l'auteur Gabriel Marcoux-Chabot et a été publié avec le même titre, La Scouine, aux éditions La Peuplade en 2018."
"http://fr.dbpedia.org/resource/La_Scouine","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Albert_Laberge"
