"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2000/01/rdf-schema#label","Rojo y Negro"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2000/01/rdf-schema#label","Rojo y Negro"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Rojo y Negro (en français, Rouge et Noir) est une revue anarcho-syndicaliste fondée en 1984 par la Confédération générale du travail (Espagne)."
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1138-1019"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cs36"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/436500328"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rojo_y_Negro"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439865"
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://dbpedia.org/ontology/wikiPageID",2767190
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",169508312
"http://fr.dbpedia.org/resource/Rojo_y_Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
