"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2000/01/rdf-schema#label","چيان مايلاند"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2000/01/rdf-schema#label","Jean Mailland"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2000/01/rdf-schema#comment","Jean Michaud dit Jean Mailland (né le 26 avril 1937 à Aix-les-Bains, Savoie et mort le 9 mai 2017) est un écrivain, parolier et réalisateur pour le cinéma et la télévision."
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1562_5490"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0537572"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=241388"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_مايلاند"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Mailland"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24730748"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073997064/id"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006080962"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwf9f8"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173321"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12865699t#about"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Jean_Mailland","http://dbpedia.org/ontology/wikiPageID",829035
"http://fr.dbpedia.org/resource/Jean_Mailland","http://dbpedia.org/ontology/wikiPageRevisionID",164551531
"http://fr.dbpedia.org/resource/Jean_Mailland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
