"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Bruno Puntel"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz (Lorencino) Bruno Puntel (22 septembre 1935, Sobradinho, Rio Grande do Sul, Brésil) est un philosophe brésilien basé en Allemagne, professeur émérite à l' université de Munich. Puntel a été désigné comme l'un des grands philosophes contemporains, capable d'articuler ses idées à partir des traditions et écoles de pensée les plus variées. Auxquels il est introduit dès ses années de formation par Karl Rahner, a étudié avec Martin Heidegger et a établi un dialogue critique avec Emmanuel Levinas et Jean-Luc Marion"
"http://fr.dbpedia.org/resource/Lorenz_Bruno_Puntel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/lorenz-b-puntel"
