"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre se déroulant au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25332027"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_تقع_أحداثها_في_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Edad_Media"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plays_set_in_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",7788216
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",101524769
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre se déroulant au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge?oldid=101524769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_par_époque_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Moyen_Âge"
