"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Sologne des Rivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Sologne des Rivières est une communauté de communes française, située dans le département de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244100806"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244100806"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x69qz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117307"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageID",1305690
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",188581846
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_prioritaire_de_constitutionnalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salbris"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intercos2019-244100806.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sologne-des-rivieres.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sologne-tourisme.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=41"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/wikiPageLength",13291
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sologne_des_Rivières","http://xmlns.com/foaf/0.1/homepage","http://www.sologne-des-rivieres.fr"
