"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Dzięciołowe"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Piciformes"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Piciformes"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Spechtvogels"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","نقاريات الشكل"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","鴷形目"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Piciformes"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Дятлообразные"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Piciformes"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Piciformes"
"http://fr.dbpedia.org/resource/Piciformes","http://www.w3.org/2000/01/rdf-schema#label","Piciformes"
