"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#label","Gewimperde zwemkrab"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#label","Liocarcinus navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#label","Liocarcinus navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#comment","Liocarcinus navigator, l’Étrille arquée ou Portune moucheté, est une espèce de crabes de la famille des Carcinidae, des Portunidae ou des Polybiidae selon les classifications."
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4307257"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2628"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/249627"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=107392"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=347163"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=143700"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/527655"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020233947"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779730461"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/557283"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2486506"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/362394/13.0"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp189x"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liocarcinus_navigator"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewimperde_zwemkrab"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageID",730106
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageRevisionID",187476224
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinidae"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liocarcinus_navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
