"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#label","Colibrí cuagrís"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#label","Grauschwanznymphe"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#label","Lampornis cinereicauda"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#label","Colibri à queue grise"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#comment","Lampornis cinereicauda Lampornis cinereicauda Colibri à queue grise Espèce Lampornis cinereicauda(Lawrence, 1867) Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 Le Colibri à queue grise (Lampornis cinereicauda) est une espèce de colibri présente au Costa Rica qui s'est séparée de l'espèce Lampornis castaneoventris."
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22725806/0"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lampornis_cinereicauda"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lampornis-cinereicauda"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=AA0E632AD8E3C489"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lampornis_cinereicauda"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1149419"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5844312"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lampornis_cinereicauda"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Talamanca-hegyikolibri"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grey-tailed_mountaingem"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijsstaartjuweelkolibrie"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grauschwanznymphe"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982562"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colibrí_cuagrís"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråstjärtad_bergsjuvel"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dziłtah_dahiitį́hii_bitseeʼ_łibáhígíí"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gray-tailed_mountain-gem"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sïedn_mynydd_cynffonlwyd"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqxhx"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/347500"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lampornis_cinereicauda"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageID",4359931
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageRevisionID",158497905
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lampornis_castaneoventris_(filtered).jpg"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Newbold_Lawrence"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_à_gorge_pourprée"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_à_ventre_châtain"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trochilidae"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/wikiPageLength",2610
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trochilidae"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOI"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colibri_à_queue_grise?oldid=158497905&ns=0"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampornis_castaneoventris_(filtered).jpg"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampornis_castaneoventris_cinereicauda.jpg"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampornis_cinereicauda_map.svg"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lampornis_castaneoventris_cinereicauda.jpg?width=300"
"http://fr.dbpedia.org/resource/Colibri_à_queue_grise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colibri_à_queue_grise"
