"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Everblades de la Floride"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#comment","Les Everblades de la Floride sont une franchise professionnelle de hockey sur glace en Amérique du Nord qui évolue dans l'ECHL. L'équipe est basée à Estero en Floride."
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fl_everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/floridaeverblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fl_everblades/"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florida_Everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWhzQjWi5hsPb3h37J1JJbA"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florida_Everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florida_Everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florida_Everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_Everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04245v"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florida_Everblades"
"http://fr.dbpedia.org/resource/Everblades_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플로리다_에버블레이즈"
