"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vietnamese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Вьетнамчууд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Vietnamliih"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vietnamesere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vjetnamoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vietnamci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vietnamci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:व्हियेतनामी_व्यक्ती"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویتنامی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Fietnamiaid"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Виетнамци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویتناملیلار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვიეტნამელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fjetnameesk_persoan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Viëtnamese"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ვიეტნამარეფი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Životopisi,_Vijetnam"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vietnamezi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيتناميون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:越南人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vjetnamas_cilvēki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वियतनाम_के_लोग"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wietnamczycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Вьетнам"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vietnameser"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vietnamees_persoon"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vietnamese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Vietnameesesch_Persounen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Tokoh_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาวเวียดนาม"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Вьетнам_шәхестәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_В’етнама"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vietnamlılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فييتناميين"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভিয়েতনামি"
