"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Nerve"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Nerf laryngé supérieur"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Nervus laryngeus superior"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Верхній гортанний нерв"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Superior laryngeal nerve"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#label","上喉頭神経"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf laryngé supérieur est un nerf mixte du pharynx issu du nerf vague. Il est essentiellement sensitif, sa seule innervation motrice étant pour le muscle crico-thyroïdien."
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0011326"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/superior-laryngeal-nerve"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.2.01.160%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-2066743236"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=6239"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_laríngeo_superior"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965012"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775999376"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerw_krtaniowy_górny"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верхній_гортанний_нерв"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5674"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777707107"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nervo_laringeo_superiore"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nervus_laryngeus_superior"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777935861"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горњи_гркљански_живац"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superior_laryngeal_nerve"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上喉頭神経"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageID",6952636
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageRevisionID",167181062
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_crico-thyroïdien"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharynx"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_vague"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nerf_crânien"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/wikiPageLength",491
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nerf_crânien"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nerfs_crâniens"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nerf_laryngé_supérieur?oldid=167181062&ns=0"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nerf_laryngé_supérieur"
"http://fr.dbpedia.org/resource/Nerf_laryngé_supérieur","http://dbpedia.org/ontology/abstract","Le nerf laryngé supérieur est un nerf mixte du pharynx issu du nerf vague. Il est essentiellement sensitif, sa seule innervation motrice étant pour le muscle crico-thyroïdien."
