"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2000/01/rdf-schema#label","Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2000/01/rdf-schema#label","Johansfors (Småland)"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2000/01/rdf-schema#label","Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2000/01/rdf-schema#label","Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2000/01/rdf-schema#comment","Johansfors est une localité de Suède dans la commune d'Emmaboda située dans le comté de Kalmar. Sa population était de 431 habitants en 2019."
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlcqq"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johansfors_(Småland)"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2703001/"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353905"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageID",13889914
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageRevisionID",179196455
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmaboda_(commune)"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Johansfors","http://www.georss.org/georss/point","56.686788456109 15.523175977123"
"http://fr.dbpedia.org/resource/Johansfors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Johansfors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johansfors?oldid=179196455&ns=0"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6868
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5232
"http://fr.dbpedia.org/resource/Johansfors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.523176193237 56.686786651611)"
"http://fr.dbpedia.org/resource/Johansfors","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.523176193237 56.686786651611)"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/areaTotal","139"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/personName","Johansfors"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/populationTotal",412
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/abstract","Johansfors est une localité de Suède dans la commune d'Emmaboda située dans le comté de Kalmar. Sa population était de 431 habitants en 2019."
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Emmaboda_(commune)"
"http://fr.dbpedia.org/resource/Johansfors","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
