"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Eichen"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","オーク"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Eike"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Derv"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Oak"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Eik"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","سنديان"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#label","Chêne"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#comment","Quercus(
Pour les articles homonymes, voir Chêne (homonymie) et Cheneau. ) Quercus Les chênes Genre QuercusL., 1753 Classification APG III (2009) Synonymes 
* Balanaulax Raf. 
* Cerris Raf. 
* Cyclobalanopsis Oerst. 
* Dryopsila Raf. 
* Eriodrys Raf. 
* Erythrobalanus (Oerst.) O. Schwarz 
* Ilex Mill. 
* Macrobalanus (Oerst.) O. Schwarz 
* Perytis Raf. 
* genre Quercus L. (préféré par BioLib) 
* Scolodrys Raf."
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40021776"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=QUERC"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54594"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/328c1599-a74a-472b-939b-7347bbbeb819"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=659"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19276"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120599"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/297"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47851"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346676"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000462211"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006232"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/48314"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/634.9721/about"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1609"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/systematics/quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/32233"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtOIK9VeDfzl/"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quercus"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2877951"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1QUEG"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/oak"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-102139"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/583.46/about"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/39335"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1969337"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=MF4E5I2OUQ"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3455"
"http://fr.dbpedia.org/resource/Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2597"
