"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2000/01/rdf-schema#label","Srednji Šepak"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2000/01/rdf-schema#comment","Srednji Šepak (en serbe cyrillique : Средњи Шепак) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Zvornik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 383 habitants."
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srednji_Šepak"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12759495"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fqpxj"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Srednji_Šepak"
"http://fr.dbpedia.org/resource/Srednji_Šepak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srednji_Šepak"
