"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#label","Dionisio de Fourna"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#label","Denys de Fourna"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#comment","Denys de Fourna (grec moderne : Διονύσιος τοῦ ἐκ Φουρνά / Dionýsios toû ek Fourná, « Dionisius de Fourna ») ou Dionisius Fournoagraphiote (né vers 1670 — mort après 1744) est un hiéromoine du mont Athos, peintre d'icônes, théoricien de la peinture d'icône. Il est l'auteur d'un guide bien connu des peintres d'icônes intitulé « Herminia de Denys de Fourna » auquel se réfèrent aussi bien les historiens que les peintres."
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009982465"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01314399"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1065_2625"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000051741"
"http://fr.dbpedia.org/resource/Denys_de_Fourna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/144584"
