"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","Pieter Both"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","Pieter Both"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","بيتر كلاهما"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","Бот, Питер"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","Pieter Both"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","Pieter Both"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","Pieter Both"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#label","彼得·博特"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Both, né à Amersfoort en 1568 et mort à l'île Maurice le 6 mars 1615, est le premier gouverneur général des Indes néerlandaises."
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017193491590"
"http://fr.dbpedia.org/resource/Pieter_Both","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8226_8051"
