"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2000/01/rdf-schema#label","Richard Miller"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Richard M. Miller, né à Charleroi le 16 novembre 1954, est un homme politique belge, membre du Mouvement réformateur."
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8139_8815"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007390561"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4216&LANG=nl"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/374791"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Miller_(politicus)"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60250096"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028465776/id"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121nm8rj"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p301073872"
"http://fr.dbpedia.org/resource/Richard_Miller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120296282#about"
