"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","Hachiōji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","Hachiōji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","Hachioji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","Hachiōji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","Hachiōji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","八王子市"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#label","Hachiōji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#comment","Hachiōji (八王子市, Hachiōji-shi) est une ville du Japon située à 40 km à l'ouest de la préfecture de Tokyo. Au 1er février 2010, la ville avait une population de 575 956 habitants, une densité de 3 091 hab/km2 et une superficie de 186,31 km2."
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hachioji"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/八王子市"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/1000020132012"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hachioji_koho"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hachioji_montage.JPG"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031941.xml"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07155275"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hachioji.chinese"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hachioji.english"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hachioji.koho"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hachioji,_Tokyo"
"http://fr.dbpedia.org/resource/Hachiōji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2871060519027874914"
