"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Critique de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comics_critics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_critics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만화_평론가"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:漫畫評論家"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منتقدان_کمیک"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críticos_de_historieta"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9648867"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقاد_قصص_مصورة"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comics_critics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Crítics_de_còmics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:漫画評論家"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bildstriaj_kritikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",319823
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",141694735
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Critique de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critique_de_bande_dessinée?oldid=141694735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique"
"http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journalisme_d'opinion"
