"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2000/01/rdf-schema#label","Système moderne de classement des sanctuaires shinto"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2000/01/rdf-schema#label","近代社格制度"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2000/01/rdf-schema#label","Classificació moderna dels santuaris xintoistes"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2000/01/rdf-schema#label","Moderna systemet för rangordning av shinto-helgedomar"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2000/01/rdf-schema#label","近代社格制度"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2000/01/rdf-schema#comment","Le système moderne de classement des sanctuaires shinto (近代社格制度, Kindai Shakaku Seido) (parfois simplement appelé shakaku (社格), constitue l'aspect d’organisation du shintoïsme d'État japonais. Ce système classe les sanctuaires shinto en sanctuaires officiels du gouvernement ou en « autres » sanctuaires. Les sanctuaires officiels sont divisés en : 1. 
* Sanctuaires impériaux (kampeisha), répartis en sous-catégories de sanctuaires mineurs, moyens ou supérieurs ; 2. 
* Sanctuaires nationaux (kokuheisha), classés de façon similaire en sanctuaires mineurs, moyens, ou supérieurs."
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Classificació_moderna_dels_santuaris_xintoistes"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712534"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Santuarios_sintoístas_según_el_sistema_moderno"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moderna_systemet_för_rangordning_av_shinto-helgedomar"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/近代社格制度"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zjn_q"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近代社格制度"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_system_of_ranked_Shinto_shrines"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageID",6594360
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageRevisionID",186972057
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuyama"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiogama"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōmiwa-jinja"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomioka_(Gunma)"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninigi-no-Mikoto"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwa-jinja"
"http://fr.dbpedia.org/resource/Système_moderne_de_classement_des_sanctuaires_shinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kai"
