"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2000/01/rdf-schema#label","Corwith Cramer (ship)"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2000/01/rdf-schema#label","Corwith Cramer"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2000/01/rdf-schema#comment","Le SSV Corwith Cramer est un vieux gréement (en anglais : Tall Ship) américain. Ce brick-goélette est exploité par la (en) (S.E.A.) comme navire-école et navire océanographique, qui opère aussi avec le SSV Robert C. Seamans. Son port d'attache actuel est Woods Hole dans le Massachusetts."
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8617445"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5173510"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hs5x"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corwith_Cramer_(ship)"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8617445"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://dbpedia.org/ontology/wikiPageID",10299758
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://dbpedia.org/ontology/wikiPageRevisionID",173609342
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick-goélette"
"http://fr.dbpedia.org/resource/Corwith_Cramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
