"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","Condado de York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","York County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","York County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","Condado de York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","Округ Йорк"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","Quận York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","Comté de York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2000/01/rdf-schema#label","ヨーク郡"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227270"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_یورک"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յորք_շրջան_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約克縣"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یارک_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yorkin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/York_megye_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/York_County_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーク郡"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Округ_Йорк"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요크군"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_York"
"http://fr.dbpedia.org/resource/Comté_de_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/York_County"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageID",1049231
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageRevisionID",139765645
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Virginie)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Maine)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Australie)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Ontario)"
"http://fr.dbpedia.org/resource/Comté_de_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
