"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2000/01/rdf-schema#label","Modelo de CGHS"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2000/01/rdf-schema#label","Modèle CGHS"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2000/01/rdf-schema#comment","Le modèle Callan–Giddings–Harvey–Strominger ou CGHS est un modèle-jouet de physique théorique développé au début des années 1990 et appliquant la relativité générale à un espace-temps constitué d'une dimension d'espace et d'une de temps (1+1D). Cette théorie a notamment permis d'ouvrir la porte pour la résolution du problème de la perte de l'information lors de l'évaporation des trous noirs."
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778417030"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5010970"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57_sn"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modelo_de_CGHS"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CGHS_model"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageID",9801215
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageRevisionID",180856774
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_cosmologique"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace-temps"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrabilité"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Singularité_trou_noir.png"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjoncture"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_dimensionnelle"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporation_des_trous_noirs"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_l'information"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(physique)"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Représentation_1+1D.jpg"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relativité_générale"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_gravitationnelle"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_d'Eddington-Finkelstein"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle-jouet"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_liberté"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_métrique"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_conforme_des_champs"
"http://fr.dbpedia.org/resource/Modèle_CGHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hawking"
