"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dullin (homonymie)"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dullin (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dullin_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264814"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5580458
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",183623022
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabine_Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dullin_(homonymie)?oldid=183623022&ns=0"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Dullin"
"http://fr.dbpedia.org/resource/Dullin_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dullin_(homonymie)"
