"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2000/01/rdf-schema#label","Golden League 2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2000/01/rdf-schema#label","Golden League 2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Golden League 2006 se déroule sur six meetings."
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الذهبي_2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golden_League_2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091016"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Golden_League_2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_IAAF_Golden_League"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kcpnn"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatá_liga_2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kultainen_liiga_2006"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageID",832494
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageRevisionID",143577165
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asafa_Powell"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Kipchirchir_Komen"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venelina_Veneva-Mateeva"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_de_Paris"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Heshko"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kipchirchir"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Golden_League_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
