"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","メガロサウルス"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalossauro"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","ميغالوصور"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaure"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Megalosaurus bucklandii Megalosaurus Megalosaurus (vue d'artiste). Genre † MegalosaurusBuckland, 1824 Espèce † Megalosaurus bucklandiiMantell, 1827 Megalosaurus est un genre éteint de dinosaures de l'ordre des saurischiens, du sous-ordre des théropodes et de la famille des Megalosauridae. Il vécut au Jurassique moyen, sur une période s'étendant d'environ 175 à 164 millions d'années. Il mesurait 6 mètres à 7 mètres de long et 3 mètres de haut. Premier dinosaure à avoir fait l'objet d'une description scientifique, Megalosaurus jouit d'une grande célébrité dans les arts et la fiction entre sa première description en 1824 et les années 1920, avant que sa renommée ne s'étiole au profit de celles d'autres espèces de dinosaures découvertes plus tard."
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38583"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822664"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122515.xml"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мегалозавр"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميغالوصور"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Megalozauras"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגלוזאורוס"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мегалозавр"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131056"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγαλόσαυρος"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780464958"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Меґалозавр"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kbfj"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Megalosauro"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Megalozaur"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگالوسور"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Megalossauro"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메갈로사우루스"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megalosaurus_bucklandii"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガロサウルス"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Megalosaure"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑龍屬"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมกะโลซอรัส"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageID",694766
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",184770683
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathonien"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torvosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Waterhouse_Hawkins"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boitard"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Europe"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptospondylus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatnitzkysauridae"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_d'Âpre-Vent"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megalosauridae"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustreptospondylus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leshansaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Mantell"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_perdu_(Arthur_Conan_Doyle)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Mysor"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Owen"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duriavenator"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buckland"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubreuillosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnosaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique_moyen"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alick_Donald_Walker"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguanodon"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1827"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1824"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_De_Mille"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurischia"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Riou"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Angleterre"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renard_(écrivain)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrovenator"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalosauridae"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théropode_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtonsaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalosauroidea"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnosaur_(roman)"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaures_de_Crystal_Palace"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Figuier"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brosnan"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piveteausaurus"
"http://fr.dbpedia.org/resource/Megalosaurus","http://dbpedia.org/ontology/wikiPageLength",14310
"http://fr.dbpedia.org/resource/Megalosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique_moyen"
"http://fr.dbpedia.org/resource/Megalosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Europe"
"http://fr.dbpedia.org/resource/Megalosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megalosauridae"
