"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2000/01/rdf-schema#label","Jeu Game Boy Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Game_Boy_Color-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766987"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Permainan_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Game_Boy_Color-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Game_Boy_Color_-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hry_pre_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Game_Boy_Color_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Game_Boy_Color-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เกมสำหรับเกมบอยคัลเลอร์"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_غيم_بوي_كولر"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_گیم_بوی_کالر"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_для_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Color-Spiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Game_Boy_Colori_mängud"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:게임보이_컬러_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Game_Boy_Color-spil"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Videoigre_za_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:GameBoy_Colour_spēles"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Game_Boy_Color-т_зориулсан_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Game_Boy_Color-spill"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Game_Boy_Color游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_pentru_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Игри_за_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:العاب_جيم_بوى_كولر"
