"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2000/01/rdf-schema#label","Valgaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2000/01/rdf-schema#comment","Le Valgaudemar, ou Valgodemar, est une vallée située au centre du massif des Écrins. D'origine glaciaire, étroite et encaissée, elle est dominée par des sommets mythiques comme l'Olan (3 564 m) ou les Bans (3 669 m). Elle fait partie des grandes vallées du massif, à côté de celles du Vénéon, de la Vallouise et du Valjouffrey. Elle est parcourue par la Séveraisse, une bouillonnante rivière venue des glaciers, longue de 33 km, qui se jette dans le Drac."
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valgaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vau_Gaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kp4g"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235647107"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Valgaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632904"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2970997/"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valgaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valgaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageID",649278
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageRevisionID",187656015
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreilles_d'âne"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Ladoucette"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte_des_Alpes"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Says"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Refuge_du_Gioberney_05-_PN_Ecrins_ARLRPV.jpg"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_des_Souffles"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grun_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmite_du_diable"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_Ier"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Bonvoisin"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_du_Pigeonnier"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valgau-cascade10.jpg"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffayer"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Firmin_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godomar_III"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Terray"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricorii"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Rébuffat"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilleul_de_Sully"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olan"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspres-lès-Corps"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mens"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_Vallonpierre"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valgaudemar"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Turbat"
"http://fr.dbpedia.org/resource/Valgaudemar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar-Loubière"
