"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2000/01/rdf-schema#label","Autopista C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2000/01/rdf-schema#label","Autoroute espagnole C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2000/01/rdf-schema#label","C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute C-33 est une autoroute urbaine catalane payante qui permet d'accéder à Barcelone depuis l'AP-7 en venant du nord. Elle se détache l'AP-7 à Mollet del Vallès et longe l'autoroute C-17. D'une longueur de 14 km environ, elle relie l'AP-7 au nord-est de l'agglomération au centre urbain de Barcelone au niveau du Nudo de Trinitat qui regroupe le Périphérique nord de Barcelone (B-20), le Périphérique sud de Barcelone (B-10) ainsi que la C-58 (Barcelone - Terrassa). Elle est composée d'un échangeur incomplet jusqu'au périphérique."
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autopista_C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qkpd"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autopista_C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autopista_C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/C-33_(Spanje)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autopista_C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583296"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزرگراه_C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageID",2876288
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageRevisionID",185964593
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santelvira"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_C-32"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_C-58"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabadell"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_B-18"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peaje.png"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncada"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Catalogne"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Coloma_de_Gramenet"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_traffic_signal_s2a.svg"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solità_i_Plegamans"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_C-59"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_traffic_signal_s63.svg"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopistas_concesionaria_española"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_AP-2_(Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Llagosta"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_AP-7_(Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollet_del_Vallès"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badalona"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripoll"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_C-17_(Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_B-10"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_B-20"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-59"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://dbpedia.org/ontology/wikiPageLength",3858
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://www.georss.org/georss/point","41.51017 2.204236"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/Autoroute_espagnole_C-33","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Catalogne"
