"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/2000/01/rdf-schema#label","Aït Sadden"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/2000/01/rdf-schema#comment","Aït Sadden est une [[tribu de la grande branche Sanhaja, c'est d'ailleurs la seule tribu sanhaja se trouvant géographiquement sur la rive droite du Sebou toutes les autres étant des tribus Zénète.S'étant détachée de la grande confédération des Aït Izdeg de la région de Midelt, de pérégrination en pérégrination elle s'est retrouvée minoritaire en territoire zénète où elle n'a pu s'accrocher que grâce à son mordant. (ethnologie)|tribu]] amazighe (berbère) du Moyen Atlas qui occupe une aire géographique située entre Fès, Sefrou, Taza et la province de Taounate. Elle se trouve à 35 kilomètres au nord-est de la ville de Fès, et à 70 kilomètres au sud-ouest de la ville de Taza."
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrqx2"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876512"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنو_سادن"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageID",972317
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageRevisionID",185004684
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Harazem"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Taounate"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_de_la_grande_branche_Sanhaja,"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfrou"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_du_Maroc"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_compensation"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrages_du_Maroc"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aitsadden.com"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedagogie.ac-toulouse.fr/culture/musee-textile/tapis-maroc.htm"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribusdumaroc.free.fr/aitsadden.php"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondeberbere.com/culture/chafik/portraithebdo.htm"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://dbpedia.org/ontology/wikiPageLength",4183
"http://fr.dbpedia.org/resource/Aït_Sadden","http://www.georss.org/georss/point","34.02672222222222 -4.719972222222222"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_du_Maroc"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aït_Sadden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
