"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#label","Maurice Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#label","Maurice Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#label","Maurice Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#label","ماوريس ارتشامباود"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#label","Maurice Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Archambaud (né le 30 août 1908 dans le 14e arrondissement de Paris — mort le 5 décembre 1955 au Raincy) est un coureur cycliste français, dont la carrière se déroule dans les années 1930 et 1940. Spécialiste du contre-la-montre, ce petit gabarit — on le surnommait « Le Nabot » en raison de sa taille 1,54 m — a battu le record de l'heure en 1937. Ce record tient 5 ans, jusqu'à ce qu'il soit battu par Fausto Coppi. Membre de l'équipe de France du Tour de France entre les deux guerres, il a remporté dix victoires d'étapes, endossant plusieurs fois le maillot jaune."
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21872"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173467"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=469"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=282"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46698.html"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r146s"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6705148451585315970007"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوريس_ارتشامباود"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Archambaud"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512675"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170959956#about"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موریس_آرشامبو"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageID",267205
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageRevisionID",187133922
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1955"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_l'heure_cycliste"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Raincy"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(cyclisme)"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_Maspes-Vigorelli"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Bini"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Milan"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon-Auxonne-Dijon"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_cyclisme"
"http://fr.dbpedia.org/resource/Maurice_Archambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Vaucluse"
