"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abies_concolor","http://www.w3.org/2000/01/rdf-schema#label","Abies concolor"
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageID",946344
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageRevisionID",149268607
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_du_Colorado"
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abies"
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sapin_du_Colorado"
"http://fr.dbpedia.org/resource/Abies_concolor","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Abies_concolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abies"
"http://fr.dbpedia.org/resource/Abies_concolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abies_concolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abies_concolor?oldid=149268607&ns=0"
"http://fr.dbpedia.org/resource/Abies_concolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abies_concolor"
