"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Экальтадеты"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#label","Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#comment","Ekaltadeta est un genre éteint de marsupiaux Hypsiprymnodontidae de la sous-famille également éteinte des Propleopinae. Il vivait en Australie-Méridionale où il cohabitait avec Propleopus. Il mesurait 1,2 mètre de long et était omnivore comme son cousin. Le genre semble avoir vécu au cours du Miocène supérieur il y a environ entre 11,6 et 5,3 Ma (millions d'années). Ekaltadeta a été décrit par Michael Archer et Tim Flannery en 1985."
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4826286"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=94077"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4530182"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקלטדטה"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экальтадеты"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fffmg"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135402"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ekaltadeta"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780459198"
"http://fr.dbpedia.org/resource/Ekaltadeta","http://dbpedia.org/ontology/wikiPageID",9888878
"http://fr.dbpedia.org/resource/Ekaltadeta","http://dbpedia.org/ontology/wikiPageRevisionID",183022080
