"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8485978"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:GBR-f"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:GBR-d"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GB-VLAG"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_GB"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:GBR-"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://dbpedia.org/ontology/wikiPageID",1218161
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://dbpedia.org/ontology/wikiPageRevisionID",137460599
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d/Documentation"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:GBR-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:GBR-d?oldid=137460599&ns=10"
