"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","バイパー"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#label","Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viper_(disambiguation)"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイパー"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232637"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이퍼"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viper_(desambiguação)"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایپر"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viper"
"http://fr.dbpedia.org/resource/Viper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צפע_(פירושונים)"
"http://fr.dbpedia.org/resource/Viper","http://dbpedia.org/ontology/wikiPageID",1361258
