"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Baralla de galls"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Bulang"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Đá gà"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Півнячі бої"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Hanengevecht"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Combat de coqs"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Oilar-borroka"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","斗鸡"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Cockfight"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#label","Pelea de gallos"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de coqs est un type de combat d’animaux qui consiste à faire s'affronter deux coqs domestiques préparés aux combats sur une aire circulaire prévue à cet effet (appelée gallodrome dans le Nord de la France, gallodrome ou « pitt » aux Antilles et « rond » à la Réunion). Cette pratique ancienne est controversée en raison des souffrances et parfois des morts qu'elle entraîne, tant et si bien qu'elle est interdite dans de nombreux pays. Cette tradition reste néanmoins populaire dans différentes régions du globe (Asie du Sud-Est, Amérique Centrale et du Sud)."
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cockfighting"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cockfight"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=cockfighting"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tuppfäktning"
"http://fr.dbpedia.org/resource/Combat_de_coqs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/cockfighting"
