"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#label","Amour dans les dunes"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#comment","Amour dans les dunes (Έρωτας στους αμμόλοφους (Érotas stous ammolophous)) est un film grec réalisé par Kóstas Manoussákis et sorti en 1958. Le film réunit l'idole masculine des jeunes filles de l'époque Andreas Barkoulis et celle qui allait devenir la vedette féminine grecque Alíki Vouyoukláki. La scène de relations sexuelles dans les dunes, bien que fortement suggérée, montre cependant jusqu'au haut des cuisses de l'actrice principale puis fait un gros plan sur ses yeux extasiés. Elle choqua le public par son réalisme. Vouyoukláki choisit ensuite des films moins « risqués ». Au-delà de ce petit scandale, Manoussákis s'interroge sur la désintégration des relations familiales."
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/203944/"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/231312,"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0206720"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/417983"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=2128"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843975"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41p3yv"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageID",6451427
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageRevisionID",181991406
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1958"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alíki_Vouyoukláki"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_grec_au_cinéma"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Amour_dans_les_dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Manoussákis"
