"subject","predicate","object"
"http://fr.dbpedia.org/resource/Music_Hall","http://www.w3.org/2000/01/rdf-schema#label","Music Hall"
"http://fr.dbpedia.org/resource/Music_Hall","http://www.w3.org/2000/01/rdf-schema#label","Music hall"
"http://fr.dbpedia.org/resource/Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Music_hall"
"http://fr.dbpedia.org/resource/Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814106"
"http://fr.dbpedia.org/resource/Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_Hall_(disambiguation)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageID",1433002
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",158305303
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Baxter"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall_(Lagarce)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(série_télévisée,_2002)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Brenon"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(série_télévisée,_1985)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(film)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(film,_1926)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagarce"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(Beyrouth)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(Cincinnati)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Music_Hall_(série_télévisée,_1985)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Music_Hall_(film)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Music_Hall_(film,_1926)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Music_Hall_(Beyrouth)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Music_Hall_(Cincinnati)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Music_Hall_(série_télévisée,_2002)"
"http://fr.dbpedia.org/resource/Music_Hall","http://dbpedia.org/ontology/wikiPageLength",986
"http://fr.dbpedia.org/resource/Music_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Music_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Music_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Music_Hall?oldid=158305303&ns=0"
"http://fr.dbpedia.org/resource/Music_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Music_Hall"
