"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2000/01/rdf-schema#label","Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2000/01/rdf-schema#label","キャンベルタウン"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2000/01/rdf-schema#label","Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2000/01/rdf-schema#label","Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408851"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンベルタウン"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Campbelltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageID",219840
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageRevisionID",156596177
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbeltown"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbell_Town"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbelltown_(Australie-Méridionale)"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbelltown_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbelltown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campbelltown_(Australie-Méridionale)"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campbelltown_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campbelltown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Campbelltown","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Campbelltown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Campbelltown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Campbelltown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campbelltown?oldid=156596177&ns=0"
"http://fr.dbpedia.org/resource/Campbelltown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campbelltown"
