"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2000/01/rdf-schema#label","Ensemble polaire"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2000/01/rdf-schema#label","Polar set"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2000/01/rdf-schema#comment","En analyse fonctionnelle et en analyse convexe, le polaire d'une partie d'un espace localement convexe est un convexe fermé de son dual topologique, contenant l'origine et ayant une « relation de dualité » avec . Bien qu'il soit usuellement défini dans le cadre bien plus général de deux espaces en dualité, nous nous limiterons dans cet article au cas d'un espace euclidien, qui s'identifie à son dual. Énonçons quelques propriétés de cette relation de dualité, de manière à donner une idée de sa nature :"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insieme_polare"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2101025"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polar_set"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polare_Menge"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/極集合"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v1ff"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageID",9320374
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageRevisionID",178539390
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_convexe"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_topologique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_d'un_espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_convexe_polyédrique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_indicatrice_(analyse_convexe)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_sous-niveau"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-droite"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Grothendieck"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytope"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charalambos_D._Aliprantis"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytope_dual"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_dual"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_conjuguée"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_convexe"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_localement_convexe"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_nucléaire"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_euclidien"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(analyse_convexe)"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ferrier"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_euclidien"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_convexe"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://iecl.univ-lorraine.fr/~Jean-Pierre.Ferrier/EVT/DualEVT.pdf"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://dbpedia.org/ontology/wikiPageLength",10798
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_convexe"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_polaire?oldid=178539390&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charalambos_D._Aliprantis"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","Kim C. Border"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","Bernhard Korte"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","Jens Vygen"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Ferrier"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alexandre_Grothendieck"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/collection","Memoirs of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/collection","Princeton Mathematical Series"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/lienAuteur","Ralph Tyrrell Rockafellar"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/lieu","Providence, Rhode Island"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/lieu","Princeton, New Jersey"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/nom","Rockafellar"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/page",215
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/prénom","R. Tyrrell"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/sousTitre","théorie et algorithmes"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","Optimisation combinatoire"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","Convex Analysis"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","La dualité dans les EVT de Bourbaki : entre exposition et création"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","Infinite Dimensional Analysis: A Hitchhiker's Guide"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/titre","et espaces nucléaires"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/url","http://iecl.univ-lorraine.fr/~Jean-Pierre.Ferrier/EVT/DualEVT.pdf"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/numéroDansCollection",28
"http://fr.dbpedia.org/resource/Ensemble_polaire","http://fr.dbpedia.org/property/numéroDansCollection",16
