"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Trait hongrois"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Ungerskt kallblod"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2000/01/rdf-schema#comment","Le trait hongrois (hongrois : Magyar Hidegvéru) est une race de chevaux de trait originaire de Hongrie. À faibles effectifs, il est principalement élevé pour sa viande."
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lklv"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162359"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungerskt_kallblod"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_hidegvérű"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageID",11482055
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",183582966
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_trait"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Dun"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zala"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_en_Hongrie"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_rare"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAB_International"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(équitation)"
"http://fr.dbpedia.org/resource/Trait_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_(équitation)"
