"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://www.w3.org/2000/01/rdf-schema#label","Le Conte du Pêcheur et du Petit Poisson"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://dbpedia.org/ontology/wikiPageID",8759064
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://dbpedia.org/ontology/wikiPageRevisionID",178581776
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Conte_du_pêcheur_et_du_petit_poisson"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Conte_du_Pêcheur_et_du_Petit_Poisson?oldid=178581776&ns=0"
"http://fr.dbpedia.org/resource/Le_Conte_du_Pêcheur_et_du_Petit_Poisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Conte_du_Pêcheur_et_du_Petit_Poisson"
