"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Britânica de Voleibol Masculino"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","英國國家男子排球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Grande-Bretagne masculine de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens herrlandslag i volleyboll"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Wielkiej Brytanii w piłce siatkowej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol del Reino Unido"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب بريطانيا العظمى للكورة الطايره للرجال"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب بريطانيا العظمى لكرة الطائرة للرجال"
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Royaume-Uni de volley-ball est composée des meilleurs joueurs britanniques sélectionnés par la (BVF). Elle est classée au 105e rang de la FIVB au 15 janvier 2010."
"http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storbritannias_herrelandslag_i_volleyball"
