"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Commune en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kawasan_perbandaran_di_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Katalónia_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cataluña"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Katalonia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加泰罗尼亚市镇"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Каталонија"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Каталонийы_сахартæ"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Каталония_елді_мекендері"
