"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Candidat aux élections législatives françaises de 2017"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Candidates_for_the_2017_French_legislative_election"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29528407"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://dbpedia.org/ontology/wikiPageID",10774501
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",146418241
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Candidat aux élections législatives françaises de 2017"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017?oldid=146418241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Candidat_à_des_élections_législatives_en_France"
