"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2000/01/rdf-schema#label","Empire romain"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romeinse_Rijk"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Рим_империя"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romerske_keiserriket"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Empayar_Rom"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Impero_Roman"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Imperiul_Roman"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الإمبراطورية_الرومانية"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римско_Царство"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Perandoria_Romake"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Romeinske_Ryk"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Impalaeriezh_roman"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kakaisaran_Romawi"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Imperium_Romanum"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рымская_імперыя"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Roma_İmperiyası"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Римская_империя"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma_İmparatorluğu"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Imperyong_Romano"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:रोमन_साम्राज्य"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Roma_imperiyası"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:لإمبراطورية_رومانية"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Imperio_a_Romano"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Réimescht_Räich"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Rim_imperiýasy"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئیمپراتۆریەتیی_ڕۆمی"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Romeins_Riek"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cesarstwo_Rzymskie"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Rróma_Mburuvi"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Yr_Ymerodraeth_Rufeinig"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαϊκή_Αυτοκρατορία"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌷𐌰𐌽𐍃𐌰:𐍂𐌿𐌼𐍉𐌽𐌹𐍃𐌺_𐍂𐌴𐌹𐌺𐌹"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Imperi_roman"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Impire_romin"
"http://fr.dbpedia.org/resource/Catégorie:Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Roomske_Riek"
