"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#label","Hugues III de Broyes"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#label","Hugh III of Broyes"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#label","هيو التالت من برويس"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#comment","Hugues III de Broyes, (vers 1125 - 1199), seigneur de Broyes, seigneur de Châteauvillain et seigneur d'Arc. Il est le fils de Simon Ier, seigneur de Broyes, († 1132) et de Félicité de Brienne († 1178), fille d'Érard Ier, comte de Brienne."
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028383&tree=LEO"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Broyes-15"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hugh_of_Broyes_(1)"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:12937"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hugues_Broyes_(1)"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142563"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيو_التالت_من_برويس"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hugo_al_III-lea_de_Broyes"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_III_of_Broyes"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvry3y"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageID",2263288
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageRevisionID",191445194
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_II_de_Champlitte"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-Barrois"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Bar"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Broyes"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broyes_(Marne)"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1125"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvillain"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_de_Bar-Commercy"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-d'Andecy"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudement"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_Ier_de_Brienne"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_II_de_Chacenay"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_II_de_Broyes-Commercy"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Broyes"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Hugues_III_de_Broyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Commercy"
